﻿"№","Наименование ","X","Y"
"1","индивидуальный жилой дом","240962.68","158203.91"
"2","гостиница","232412.40","168896.90"
"3","индивидуальный жилой дом","233688.89","165196.92"
"4","индивидуальный жилой дом","232023.83","175623.48"
"5","индивидуальный жилой дом","254482.24","160775.75"
"6","индивидуальный жилой дом","246817.54","185511.78"
"7","Реконструкция осушительной сети мелиоративного объекта «Селекша-Плоска», Юрьев-Польский район, Владимирская область","248919.92","172235.31"
"8","индивидуальный жилой дом","217918.07","191774.09"
"9","индивидуальный жилой дом","236022.03","177297.22"
"10","индивидуальный жилой дом","225123.17","170661.65"
"11","индивидуальный жилой дом","233769.18","176372.22"
"12","Птичник на 80 голов","213928.37","181097.87"
"13","Хозяйственно-бытовое здание","213994.04","181162.81"
"14","индивидуальный жилой дом","259704.47","160705.54"
"15","индивидуальный жилой дом","232978.41","170086.39"
"16","индивидуальный жилой дом","231372.94","174290.97"
"17","производственный корпус","228742.33","185623.45"
"18","Торгово-офисное здание","231878.57","176596.59"
"19","индивидуальный жилой дом","233686.82","176355.76"
"20","индивидуальный жилой дом","233253.20","165157.98"
"21","индивидуальный жилой дом","233273.62","165179.39"
"22","индивидуальный жилой дом","230482.50","179487.51"
"23","индивидуальный жилой дом","250809.40","157330.54"
"24","индивидуальный жилой дом","209666.07","193540.07"
"25","индивидуальный жилой дом","218983.21","172440.57"
"26","реконструкция многоквартирного дома","243200.71","177847.07"
"27","индивидуальный жилой дом","261435.01","167051.12"
"28","реконструкция многоквартирного дома","252406.65","167075.73"
"29","индивидуальный жилой дом","250017.08","172124.57"
"30","индивидуальный жилой дом","250071.74","172119.70"
"31","индивидуальный жилой дом","250104.09","172088.64"
"32","индивидуальный жилой дом","250101.91","172161.84"
"33","индивидуальный жилой дом","250140.95","172166.59"
"34","индивидуальный жилой дом","250178.65","172113.20"
"35","индивидуальный жилой дом","250178.65","172113.20"
"36","индивидуальный жилой дом","250179.30","172178.54"
"37","индивидуальный жилой дом","250219.05","172125.43"
"38","индивидуальный жилой дом","250104.09","172088.64"
"39","индивидуальный жилой дом","250180.88","172047.98"
"40","индивидуальный жилой дом","250104.09","172088.64"
"41","индивидуальный жилой дом","250143.19","172036.73"
"42","индивидуальный жилой дом","250178.65","172113.20"
"43","индивидуальный жилой дом","250178.65","172113.20"
"44","индивидуальный жилой дом","250218.84","172059.36"
"45","индивидуальный жилой дом","250257.08","172070.82"
"46","индивидуальный жилой дом","250056.90","172008.88"
"47","индивидуальный жилой дом","249939.18","172104.45"
"48","индивидуальный жилой дом","249693.64","172005.77"
"49","индивидуальный жилой дом","249911.49","172008.26"
"50","индивидуальный жилой дом","249684.98","172022.17"
"51","индивидуальный жилой дом","249975.84","171976.55"
"52","индивидуальный жилой дом","249904.61","172032.43"
"53","индивидуальный жилой дом","249975.84","171976.55"
"54","индивидуальный жилой дом","249949.89","171968.39"
"55","индивидуальный жилой дом","249939.18","172104.45"
"56","индивидуальный жилой дом","227388.78","198472.70"
"57","индивидуальный жилой дом","210334.68","185195.84"
"58","индивидуальный жилой дом","254407.80","159419.75"
"59","индивидуальный жилой дом","230308.99","179286.35"
"60","индивидуальный жилой дом","252259.04","168407.01"
"61","индивидуальный жилой дом","246757.78","185731.97"
"62","индивидуальный жилой дом","231223.08","174986.83"
"63","индивидуальный жилой дом","231555.21","175092.61"
"64","индивидуальный жилой дом","231513.95","174929.29"
"65","индивидуальный жилой дом","233680.25","176390.14"
"66","индивидуальный жилой дом","231753.67","173353.62"
"67","индивидуальный жилой дом","253152.17","167680.97"
"68","индивидуальный жилой дом","251213.59","180234.39"
"69","индивидуальный жилой дом","212974.96","187914.46"
"70","индивидуальный жилой дом","231436.71","175674.80"
"71","индивидуальный жилой дом","229735.79","175102.85"
"72","индивидуальный жилой дом","233804.49","176379.28"
"73","реконструкция многоквартирного дома","231396.96","174502.25"
"74","Пристройка к лечебному корпусу ЦРБ г. Юрьев-Польский (корректировка 2)","232139.55","176163.47"
"75","индивидуальный жилой дом","219606.68","178393.80"
"76","индивидуальный жилой дом","242624.19","177593.34"
"77","индивидуальный жилой дом","242204.97","182006.42"
"78","индивидуальный жилой дом","231748.58","174824.43"
"79","индивидуальный жилой дом","235079.92","175229.01"
"80","индивидуальный жилой дом","233525.63","175389.39"
"81","индивидуальный жилой дом","230398.29","179388.52"
"82","индивидуальный жилой дом","231080.04","180918.21"
