﻿"№","Наименование ","X","Y"
"1","реконструкция здания магазина под многоквартирный дом","235856.27","166074.89"
"2","Реконструкция многоквартирного дома","230410.64","176225.02"
"3","Реконструкция многоквартирного дома под индивидуальный жилой дом","231885.84","174783.19"
"4","Реконструкция многоквартирного дома","534793.42","189581.18"
"5","Реконструкция нежилого здания магазина смешанных товаров","231590.09","175464.63"
"6","Реконструкция многоквартирного дома","241468.38","182187.97"
"7","Реконструкция нежилого здания под торгово-офисный центр","231907.27","176600.83"
"8","«Реконструкция магазина «Смешанные товары».","230260.06","174875.22"
"9","Здание магазина розничной торговли","232704.54","176494.82"
"10","Реконструкция многоквартирного дома","237664.51","173828.23"
"11","гараж","232204.95","176751.36"
"12","«Торгово-офисное здание»","231878.57","176596.59"
"13","Реконструкция многоквартирного дома","232562.77","175993.35"
"14","«Здание под размещение ДГУ»","232388.12","176032.08"
"15","«Здание бассейна на территории гостиничного комплекса»","232322.21","168995.87"
"16","«Реконструкция жилого дома под СПА-центр»","232348.35","169017.57"
"17","«Здание для обслуживания автотранспорта","229879.26","174748.70"
"18","","",""
"19","Молочно-товарная ферма на 600 голов дойного стада в с. Шихобалово Юрьев-Польского района Владимирской области","225710.56","200987.05"
"20","Реконструкция многоквартирного жилого дома","230267.63","175203.61"
"21","Здание вспомогательных помещений для переработки с/х продукции","225390.04","180420.62"
"22","Фельдшерско-акушерский пункт в с. Чеково ГБУЗ ВО «Юрьев-Польскоая ЦРБ»","209248.74","193511.83"
"23","Реконструкция здания свинарника под гараж","228070.14","174792.53"
"24","Фельдшерско-акушерский пункт в с. Авдотьино ГБУЗ ВО «Юрьев-Польскоая ЦРБ»","210508.18","184952.95"
"25","Реконструкция многоквартирного дома","225955.97","175151.41"
"26","Реконструкция гаража под магазин специализированных непроводольственных товаров с офисными помещениями","231836.48","176636.56"
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
