﻿"","","","","","","",""
"1","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №2 "Родничок" комбинированного вида","МБДОУ "Детский сад №2","Образование дошкольное","232489.288","175626.200","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Школьная ул, дом № 42","ПН-ПТ 7.30 - 18.00"
"2","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №4 "Улыбка" комбинированного видаПавших Борцов ул, дом № 4","        ПН-ПТ           8-00 - 17-00"","МБДОУ "Детский сад №4"","Образование дошкольное","233424.453","176614.353","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, ул.Павших борцов, д.4","ПН-ПТ 7.30 - 18.00"
"3","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №6 "Солнышко" общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей","МБДОУ "Детский сад №6","Образование дошкольное","232522.844","176643.205","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 98","ПН-ПТ 7.30 - 18.00"
"4","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №7 "Колокольчик" общеразвивающего вида с приоритетным осуществлением деятельности по познавательно-речевому направлению развития детей","МБДОУ "Детский сад №7"","Образование дошкольное","231767.227","175545.115","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Покровская ул, дом № 16","ПН-ПТ 7.30 - 18.00"
"5","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №88-00 - 17-00"","МБДОУ "Детский сад №8","Образование дошкольное","230037.521","174949.004","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Чехова ул, дом № 15-Б","ПН-ПТ 7.30 - 18.00"
"6","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №9 "Золотой ключик" комбинированного вида","МБДОУ "Детский сад №9"","Образование дошкольное","231180.429","175722.334","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Вокзальная ул, дом № 13","ПН-ПТ 7.30 - 18.00"
"7","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №15 "Колосок" общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому направлению развития детей","МБДОУ "Детский сад №15"","Образование дошкольное","252475.683","167868.413","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Первомайская ул, дом № 3","ПН-ПТ 7.30- 17-30"
"8","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №20","МБДОУ "Детский сад №20"","Образование дошкольное","224442.348","201574.928","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 84","ПН-ПТ 7.30- 17-30"
"9","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №22","МБДОУ "Детский сад №22"","Образование дошкольное","241724.924","182148.373","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Жевлаковича ул, дом № 9-А","ПН-ПТ 7.30- 17-30"
"10","Муниципальное бюджетное общеобразовательное учреждение Андреевская основная школа","МБОУ "АНДРЕЕВСКАЯ ОШ"","Образование основное общее","218550.562","198403.736","601810, Владимирская обл, Юрьев-Польский р-н, Андреевское с, Хивинская ул, дом № 24","ПН-ПТ 8-00 - 17-00"
