﻿"Полное название","Краткое название","Вид деятельности","Координата Х","Координата Y","Адрес","Режим работы"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №2 "Родничок" комбинированного вида"","МБДОУ "Детский сад №2"","Образование дошкольное","232489.288","175626.200","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Школьная ул, дом № 42","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №4 "Улыбка" комбинированного вида"","МБДОУ "Детский сад №4"","Образование дошкольное","233424.453","176614.353","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Павших Борцов ул, дом № 4","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №6 "Солнышко" общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей"","МБДОУ "Детский сад №6"","Образование дошкольное","232522.844","176643.205","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 98","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №7 "Колокольчик" общеразвивающего вида с приоритетным осуществлением деятельности по познавательно-речевому направлению развития детей"","МБДОУ "Детский сад №7"","Образование дошкольное","231767.227","175545.115","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Покровская ул, дом № 16","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №8"","МБДОУ "Детский сад №8"","Образование дошкольное","230037.521","174949.004","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Чехова ул, дом № 15-Б","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №9 "Золотой ключик" комбинированного вида"","МБДОУ "Детский сад №9"","Образование дошкольное","231180.429","175722.334","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Вокзальная ул, дом № 13","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №15 "Колосок" общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому направлению развития детей"","МБДОУ "Детский сад №15"","Образование дошкольное","252475.683","167868.413","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Первомайская ул, дом № 3","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №20"","МБДОУ "Детский сад №20"","Образование дошкольное","224442.348","201574.928","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 84","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №22"","МБДОУ "Детский сад №22"","Образование дошкольное","241724.924","182148.373","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Жевлаковича ул, дом № 9-А","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Андреевская основная общеобразовательная школа"","МБОУ "Андреевская ООШ"","Образование основное общее","218550.562","198403.736","601810, Владимирская обл, Юрьев-Польский р-н, Андреевское с, Хивинская ул, дом № 24","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное общеобразовательное учреждение "Косинская основная общеобразовательная школа"","МБОУ "Косинская ООШ"","Образование основное общее","233301.833","169666.653","601820, Владимирская обл, Юрьев-Польский р-н, Косинское с, Школьная ул, дом № 1-А","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Небыловская средняя общеобразовательная школа"","МБОУ "Небыловская СОШ"","Образование среднее общее","217302.196","195404.887","601810, Владимирская обл, Юрьев-Польский р-н, Небылое с, Школьная ул, дом № 3","Понедельник-Пятница с 8.00 до 17.00"
"Муниципальное бюджетное общеобразовательное учреждение "Опольевская основная общеобразовательная школа"","МБОУ "Опольевская ООШ"","Образование основное общее","237960.987","173243.757","601809, Владимирская обл, Юрьев-Польский р-н, Ополье с, дом № 41","Понедельник-Пятница с 8.00 до 17.00"
"муниципальное бюджетное общеобразовательное учреждение "Семьинская основная общеобразовательная школа"","МБОУ "Семьинская ООШ"","Образование основное общее","216915.495","181487.616","601805, Владимирская обл, Юрьев-Польский р-н, Семьинское с, дом № 13-А","Понедельник-Пятница с 8.00 до 17.00"
