﻿"№ п/п","Наименование администраций МО","Место нахождения","Режим работы","Координата X","Координата Y"
"","","","","",""
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №2 "Родничок" комбинированного вида""","МБДОУ "Детский сад №2"","Образование дошкольное","232489.288","175626.200","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Школьная ул, дом № 42"
"Муниципальное бюджетное дошкольное образовательное учреждение Детский сад №4 "Улыбка" комбинированного вида""","МБДОУ "Детский сад №4"","Образование дошкольное","233424.453","176614.353","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Павших Борцов ул, дом № 4"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №6 "Солнышко" общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей""","МБДОУ "Детский сад №6"","Образование дошкольное","232522.844","176643.205","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 98"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №7 "Колокольчик" общеразвивающего вида с приоритетным осуществлением деятельности по познавательно-речевому направлению развития детей""","МБДОУ "Детский сад №7"","Образование дошкольное","231767.227","175545.115","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Покровская ул, дом № 16"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №8""","МБДОУ "Детский сад №8"","Образование дошкольное","230037.521","174949.004","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Чехова ул, дом № 15-Б"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №9 "Золотой ключик" комбинированного вида""","МБДОУ Детский сад №9""","Образование дошкольное","231180.429","175722.334","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Вокзальная ул, дом № 13"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №15 "Колосок" общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому направлению развития детей""","МБДОУ "Детский сад №15"","Образование дошкольное","252475.683","167868.413","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Первомайская ул, дом № 3"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №20""","МБДОУ "Детский сад №20"","Образование дошкольное","224442.348","201574.928","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 84"
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад №22""","МБДОУ "Детский сад №22"","Образование дошкольное","241724.924","182148.373","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Жевлаковича ул, дом № 9-А"
"муниципальное бюджетное общеобразовательное учреждение Андреевская основная общеобразовательная школа""","МБОУ "Андреевская ОШ"","Образование основное общее","218550.562","198403.736","601810, Владимирская обл, Юрьев-Польский р-н, Андреевское с, Хивинская ул, дом № 24"
"Муниципальное бюджетное общеобразовательное учреждение Косинская основная общеобразовательная школа""","МБОУ "Косинская ОШ"","Образование основное общее","233301.833","169666.653","601820, Владимирская обл, Юрьев-Польский р-н, Косинское с, Школьная ул, дом № 1-А"
"муниципальное бюджетное общеобразовательное учреждение Небыловская средняя общеобразовательная школа""","МБОУ "Небыловская СШ"","Образование среднее общее","217302.196","195404.887","601810, Владимирская обл, Юрьев-Польский р-н, Небылое с, Школьная ул, дом № 3"
"Муниципальное бюджетное общеобразовательное учреждение Опольевская основная общеобразовательная школа""","МБОУ "Опольевская школа"","Образование основное общее","237960.987","173243.757","601809, Владимирская обл, Юрьев-Польский р-н, Ополье с, дом № 41"
"муниципальное бюджетное общеобразовательное учреждение Семьинская основная общеобразовательная школа""","МБОУ "Семьинская ООШ"","Образование основное общее","216915.495","181487.616","601805, Владимирская обл, Юрьев-Польский р-н, Семьинское с, дом № 13-А"
"муниципальное бюджетное общеобразовательное учреждение Симская средняя общеобразовательная школа""","МБОУ "Симская СОШ"","Образование среднее общее","252600.776","166449.548","601830, Владимирская обл, Юрьев-Польский р-н, Сима с, Богомолова ул, дом № 41"
"Муниципальное бюджетное общеобразовательное учреждение Сосновоборская основная общеобразовательная школа""","МБОУ "Сосновоборская ООШ"","Образование основное общее","225958.779","175199.161","601808, Владимирская обл, Юрьев-Польский р-н, Сосновый Бор с, Школьная ул, дом № 6"
"муниципальное бюджетное общеобразовательное учреждение Федоровская основная общеобразовательная школа""","МБОУ "Федоровская ОШ""","Образование основное общее","224357.090","191101.152","601810, Владимирская обл, Юрьев-Польский р-н, Федоровское с, дом № 104"
"муниципальное бюджетное общеобразовательное учреждение Шипиловская основная общеобразовательная школа""","МБОУ "Шипиловская ОШ""","Образование основное общее","235079.432","189980.490","601801, Владимирская обл, Юрьев-Польский р-н, Шипилово с, дом № 25"
"муниципальное бюджетное общеобразовательное учреждение Шихобаловская основная общеобразовательная школа""","МБОУ "Шихобаловская ОШ""","Образование основное общее","224195.741","201741.087","601817, Владимирская обл, Юрьев-Польский р-н, Шихобалово с, дом № 79"
"муниципальное бюджетное общеобразовательное учреждение Энтузиастская основная общеобразовательная школа""","МБОУ "Энтузиастская школа им. В.И. Шибанкова"","Образование основное общее","241823.115","182135.890","601836, Владимирская обл, Юрьев-Польский р-н, Энтузиаст с, Центральная ул, дом № 27"
"Муниципальное бюджетное общеобразовательное учреждение Средняя общеобразовательная школа №1 г.Юрьев-Польского""","МБОУ г. Юрьев-Полського "Школа № 1"","Образование среднее общее","232453.120","175422.961","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Артиллерийская ул, дом № 30"
"муниципальное бюджетное общеобразовательное учреждение Основная общеобразовательная школа №2 города Юрьев-Польского""","МБОУ г. Юрьев-Полського "Школа № 2"","Образование основное общее","232347.090","176046.424","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Набережная ул, дом № 18"
"Муниципальное бюджетное общеобразовательное учреждение Средняя общеобразовательная школа №3 г.Юрьев-Польского""","МБОУ г. Юрьев-Полського "Школа № 3"","Образование среднее общее","232992.749","176595.582","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Горького ул, дом № 5"
"муниципальное бюджетное учреждение дополнительного образования Юрьев-Польский районный Центр внешкольной работы""","МБУ ДО ЦВР","Дополнительное образование детей","232777.130","176358.322","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, 1 Мая ул, дом № 54"
"Муниципальное бюджетное учреждение дополнительного образования Детский оздоровительно-образовательный спортивный центр""","МБУДО ДООСЦ","Дополнительное образование детей","232185.609","176672.571","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Луговая ул, дом № 25-А"
"Муниципальное казенное учреждение Центр учебно-методического и материального обеспечения""","МКУ "Центр учебно-методического и материального обеспечения"","Деятельность по созданию и использованию баз данных и информационных ресурсов","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72"
"Муниципальное казенное учреждение Централизованная бухгалтерия в сфере образования""","МКУ "ЦБ в сфере образования"","Деятельность по оказанию услуг в области бухгалтерского учета","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72"
"Управление образования администрации муниципального образования Юрьев-Польский район","Управление образования администрации МО Юрьев-Польский район","Деятельность органов местного самоуправления районов, городов, внутригородских районов","232164.640","176624.743","601800, Владимирская обл, Юрьев-Польский р-н, Юрьев-Польский г, Шибанкова ул, дом № 72"
