﻿"№ п/п","Наименование администраций МО","Место нахождения","Режим работы","Координата X","Координата Y"
"1","Администрация муниципального образования Юрьев-Польский район","601800, Владимирская область, г.Юрьев-Польский, ул. Шибанкова, д.33","с 8-00 до 17-00","232337.876","176490.457"
"2","Администрация муниципального образования Красносельское ","601803, Владимирская область, Юрьев-Польский район, с.Красное, д.51","с 8-00 до 17-00","234976.860
","175842.756"
"3","Администрация муниципального образования Небыловское","601810, Владимирская область, Юрьев-Польский район, с.Небылое, ул.Первомайская, д.2","с 8-00 до 17-00","217075.284","195834.297"
"4","Администрация муниципального образования Симское","601830, Владимирская область, Юрьев-Польский район, с.Сима, ул.Советская, д.47","с 8-00 до 17-00","252679.860","168261.807"
"5","Совет народных депутатов муниципального образования Юрьев-Польский район","601800, Владимирская область, г.Юрьев-Польский, ул. Шибанкова, д.33","(режим работы согласно графику)","232337.876","176490.457"
"6","Совет народных депутатов муниципального образования город Юрьев-Польский","601800, Владимирская область, г.Юрьев-Польский, ул. Шибанкова, д.33","(режим работы согласно графику)","232337.876","176490.457"
"7","Совет народных депутатов муниципального образования Красносельское ","601803, Владимирская область, Юрьев-Польский район, с.Красное, д.51","(режим работы согласно графику)","234976.860","175842.756"
"8","Совет народных депутатов муниципального образования Небыловское","601810, Владимирская область, Юрьев-Польский район, с.Небылое, ул.Первомайская, д.2","(режим работы согласно графику)","217075.284","195834.297"
"9","Совет народных депутатов муниципального образования Симское","601830, Владимирская область, Юрьев-Польский район, с.Сима, ул.Советская, д.47","(режим работы согласно графику)","252679.860","168261.807"
"10","Управление образования администрации муниципального образования Юрьев-Польский район","601800, Владимирская область, г.Юрьев-Польский, ул. Шибанкова, д.72","с 8-00 до 17-00","232165.194","176613.282"
"11","Комитет по культуре администрации муниципального образования Юрьев-Польский район","601800, Владимирская область, г.Юрьев-Польский, ул. 1 Мая, д.72","с 8-00 до 17-00","233127.178","176385.381"
"12","Отдел по физической культуре и спорту администрации муниципального образования Юрьев-Польский район","601800, Владимирская область, г.Юрьев-Польский, ул. Луговая, д.25 а","с 8-00 до 17-00","232233.726","176684.652"
