﻿"","","","","","","",""
"1","Городское сообщение","Автомобильный транспорт","№ 1 ХПП - с. Красное","33.7","229.1","6.8","17,00
с 01.02.2019 перевозка пассажиров по данным маршрутам осуществляется по нерегулируемым тарифам и данный маршрут числится в составе маршрутов пригородного сообщения"
"2","Городское сообщение","Автомобильный транспорт","№ 2 ХПП – з-д.СОМ","0","0","5.6","17,00
с 01.02.2019 перевозка пассажиров по данным маршрутам осуществляется по нерегулируемым тарифам"
"3","Городское сообщение","Автомобильный транспорт","№ 3 Советская пл. - ул. Чехова - Советская пл.","34.3","171.5","10","17,00
с 01.02.2019 перевозка пассажиров по данным маршрутам осуществляется по нерегулируемым тарифам"
"4","Городское сообщение","Автомобильный транспорт","№ 4 Советская пл. - с. Красное - Советская пл.","18.5","92.5","10.5","17,00
с 01.02.2019 перевозка пассажиров по данным маршрутам осуществляется по нерегулируемым тарифам и данный маршрут числится в составе маршрутов пригородного сообщения"
"5","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Шипилово","1.5","15.7","19.1","3.30"
"6","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Сосновый Бор","3.9","26","8","3.30"
"7","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Сосновый Бор - Кучки","1.8","47","14.5","3.30"
"8","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Красное Заречье","0.63","23.3","35","3.30"
"9","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Ополье","4.5","35.5","8.4","3.30"
"10","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Косинское","3.5","36","11.6","3.30"
"11","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Лучки","1.9","33.2","34.7","3.30"
"12","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Спасское - Каменка - Добрынское - Нестерово","2.2","38.3","35.9","3.30"
"13","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Горки - Березники","0.74","10.3","28.9","3.30"
"14","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Семьинское - Авдотьино","0.5","9.8","34.8","3.30"
"15","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Небылое - Чёково","0.8","17.1","39.1","3.30"
"16","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Небылое - Андреевское - Шихобалово","1.53","35.3","39.6","3.30"
"17","Пригородное сообщение","Автомобильный транспорт","Юрьев - Польский - Энтузиаст - Подолец - Шордога","0","0","34.7","3.30"
